﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Interview Format",tags,file,itemType,collection,public,featured
283,http://vtwomenshistory.vtlibraries.net/items/show/283,"Handwritten notes regarding admission of women and some women's ""firsts""","Admission of women^^First women students^^Staff--Women","Two pages of notes created by Lucy Lee Lancaster with highlights from women's history on campus. ","Lancaster, Lucy Lee, 1905-1989","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,Undated,,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,,English,Ephemera,Ms1990-069_LLL_B4FCollegeVPI_HisWom_011-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/774f030e3c9e538ab6f74c052424fb67.pdf,"Still Image","Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
282,http://vtwomenshistory.vtlibraries.net/items/show/282,"So! She's Coming to Virginia Tech","Admission of women","Pamphlet aimed at recruiting women students to VPI, including details on housing, academic programs, and campus life.","Virginia Polytechnic Institute","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,"Undated, but between 1947-1962",,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,,English,Publications/Newsletters,Ms1990-069_LLL_B38F227_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/62a5321f37e6fa69bde6a1a662fda530.pdf,"Still Image","Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
281,http://vtwomenshistory.vtlibraries.net/items/show/281,"Home Economics is the Door to Opportunity for Virginia Girls and Women","College of Home Economics/School of Home Economics","VPI pamphlet about the home economics program","Virginia Polytechnic Institute","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,"Undated, but predates the VPI-Radford split",,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,,English,Publications/Newsletters,Ms1990-069_LLL_B38F230_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/de0b5bf56ab3a35fa8331b3411c85d71.pdf,Text,"Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
280,http://vtwomenshistory.vtlibraries.net/items/show/280,"Handwritten highlights of early women's history on campus","Admission of women^^First women students","Eight pages of handwritten notes from Lucy Lee Lancaster about the admission of full-time women students, early achievements, and ""firsts.""","Lancaster, Lucy Lee, 1905-1989","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,undated,,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,,English,Ephemera,Ms1990-069_LLL_B4FCollegeVPI_HisWom_001-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/f2513f29edea274e501c932f012e2e44.pdf,Text,"Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
279,http://vtwomenshistory.vtlibraries.net/items/show/279,"Notes from a conversation about women's history on campus","Admission of women^^First women students","This item includes approximately 60 pages of handwritten notes created by Lucy Lee Lancaster while documenting women's history on campus. The first part contains her transcripts of conversations between early women students and women students in the 1960s. The second part of the document includes events and highlights of women's history as compiled by Lancaster.","Lancaster, Lucy Lee, 1905-1989","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,c.1960s,,,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,English,Ephemera,Ms1990-069_LLL_B4FCollegeVPI_HisWom_009a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/4012a6c113bb3882323d19edda42e83e.pdf,Text,"Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
278,http://vtwomenshistory.vtlibraries.net/items/show/278,"History of Co-eds at VPI","Admission of women^^First women students","An early history of women students on campus (note: this history does not cover much of the history of part-time women students before 1921) from about 1921 to the early 1960s. ","Lancaster, Lucy Lee, 1905-1989","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1802"" target=""_blank"" rel=""noopener"">Finding aid for the Lucy Lee Lancaster Papers</a>",,c.1960s,,"<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).&nbsp;</span><a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a><span>.</span>",,,English,Reports/Surveys,Ms1990-069_LLL_B4FCollegeVPI_HisWom_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/6d82b6ff2a02fd02f0fce0b24d823a22.pdf,Text,"Lucy Lee Lancaster Papers,  1915-1989 (Ms1990-069)
",1,0
277,http://vtwomenshistory.vtlibraries.net/items/show/277,"John G. Rocovich, Jr.",,"This is a short biography on John G. Rocovich, Jr., a nephew of Virginia Hummel.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,,Hummel_Rocovich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/8e406fb7f134413badfaa7310fd22db3.pdf,Text,"Virginia Holden Hummel",1,0
276,http://vtwomenshistory.vtlibraries.net/items/show/276,"Blacksburg Loses a Town Treasure",,"This is a newspaper article in memory of Virginia Hummel. It mentions her teaching career, and several people whom she inspired.",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Articles/Newspapers,Hummel_NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/749b1bc0df77494ec5f9cb1ec21127e9.pdf,Text,"Virginia Holden Hummel",1,0
275,http://vtwomenshistory.vtlibraries.net/items/show/275,"Hummel Recommendation Letter",,"This is a recommendation letter for Virginia Hummel, addressed to the membership committee of Omikron Delta Kappa at Virginia Tech, written by Glenn Bugh.","Bugh, Glenn",,,1996-09-27,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_RecommendationLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/fe95bacce96e3d8adf54a584b78b7eeb.pdf,Text,"Virginia Holden Hummel",1,0
274,http://vtwomenshistory.vtlibraries.net/items/show/274,"Hummel Lectures, 1997-2021",,"This is a list of Hummel Lectures given at Virginia Tech from 1997 through 2021.",,,,1997/2021,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,pdf,English,Correspondence,Hummel_Lectures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://vtwomenshistory.vtlibraries.net/files/original/5457dbfd712cf87ca9182660a3c3a4cd.pdf,Text,"Virginia Holden Hummel",1,0
